vid,ts,prev,new,changed
P67l7vnZHKc,2020-09-02 14:48:03,0,1,isup
P8TFqUI8qag,2020-09-02 14:48:03,0,1,isup
p9-_1dlN1rI,2020-09-02 14:48:03,0,1,isup
P8Sm94qFyro,2020-09-02 14:48:03,0,1,isup
p9-XOZGhcP8,2020-09-02 14:48:04,0,1,isup
p98KzAGG04Y,2020-09-02 14:48:04,0,1,isup
P94e_UF6UKM,2020-09-02 14:48:04,0,1,isup
P9ezpTVZQG0,2020-09-02 14:48:04,0,1,isup
p912zCpLoG4,2020-09-02 14:48:04,0,1,isup
P939Dw-V6lE,2020-09-02 14:48:05,0,1,isup
P99CsQF0Mo0,2020-09-02 14:48:05,0,1,isup
p50ZOPXq9f8,2020-09-02 14:48:05,0,1,isup
P8y1-UH0eMQ,2020-09-02 14:48:05,0,1,isup
p9b-qCRC3Jw,2020-09-02 14:48:05,0,1,isup
p9caD8Nu2RI,2020-09-02 14:48:05,0,1,isup
p9AT_hp1ysI,2020-09-02 14:48:05,0,1,isup
P9BCs_tCiO0,2020-09-02 14:48:05,0,1,isup
p9HYZFX5UyU,2020-09-02 14:48:05,0,1,isup
P9FhbsV2faM,2020-09-02 14:48:05,0,1,isup
P9Avt3wMqkw,2020-09-02 14:48:05,0,1,isup
P6DKlpS58NE,2020-09-02 14:48:05,0,1,isup
p9F4x9WXTtM,2020-09-02 14:48:05,0,1,isup
p9HU_LpYjmU,2020-09-02 14:48:05,0,1,isup
P9hlhqX_ntI,2020-09-02 14:48:05,0,1,isup
p9ErWYRKpSA,2020-09-02 14:48:05,0,1,isup
P9ah2seuAkk,2020-09-02 14:48:06,0,1,isup
P8P3NrY1Rdc,2020-09-02 14:48:06,0,1,isup
p9hSUm8qnxc,2020-09-02 14:48:06,0,1,isup
P9jcKRs0zMc,2020-09-02 14:48:06,0,1,isup
p9k3Q1G3w7E,2020-09-02 14:48:06,0,1,isup
p9g8T7fo908,2020-09-02 14:48:06,0,1,isup
p9jlvEtctgM,2020-09-02 14:48:06,0,1,isup
p9kENZ5fX9w,2020-09-02 14:48:06,0,1,isup
p9IMMwE1nQU,2020-09-02 14:48:07,0,1,isup
P6QAb_6PbQw,2020-09-02 14:48:07,0,1,isup
p6sgJ9QKkgA,2020-09-02 14:48:07,0,1,isup
p9LWzr-_ibI,2020-09-02 14:48:07,0,1,isup
p9p_SN2v36c,2020-09-02 14:48:07,0,1,isup
p8nGn_ysjns,2020-09-02 14:48:07,0,1,isup
P9IDRGVXyhY,2020-09-02 14:48:07,0,1,isup
p9lcNh9rTT4,2020-09-02 14:48:07,0,1,isup
P9klti8WPyE,2020-09-02 14:48:08,0,1,isup
p9POxR5r90c,2020-09-02 14:48:08,0,1,isup
P9OfbpStO1s,2020-09-02 14:48:08,0,1,isup
P9R5SvOkIpY,2020-09-02 14:48:08,0,1,isup
p8s-5vmR7jQ,2020-09-02 14:48:08,0,1,isup
p7XteyNy3pA,2020-09-02 14:48:08,0,1,isup
p9qJ0RSBbR8,2020-09-02 14:48:08,0,1,isup
P7xJGXxZCOQ,2020-09-02 14:48:09,0,1,isup
P9RT5KLRrlw,2020-09-02 14:48:09,0,1,isup
P6eG4NDTZho,2020-09-02 14:48:09,0,1,isup
p9M_mSNTCWQ,2020-09-02 14:48:09,0,1,isup
p9uT67inju4,2020-09-02 14:48:09,0,1,isup
P83cTUFgxtc,2020-09-02 14:48:09,0,1,isup
p9TEH7Cmp9E,2020-09-02 14:48:10,0,1,isup
p9So-bFUyEs,2020-09-02 14:48:10,0,1,isup
P9tjrocRBFs,2020-09-02 14:48:10,0,1,isup
p9viplGTbRY,2020-09-02 14:48:10,0,1,isup
P99Z5W9XDFY,2020-09-02 14:48:10,0,1,isup
P7e_XFMQmyQ,2020-09-02 14:48:10,0,1,isup
P7h6G09dODY,2020-09-02 14:48:11,0,1,isup
p9ykA2X6Asc,2020-09-02 14:48:11,0,1,isup
P8sOWw6BRsM,2020-09-02 14:48:11,0,1,isup
p7Nb8cTPD1k,2020-09-02 14:48:11,0,1,isup
p7M3x_O6vaQ,2020-09-02 14:48:11,0,1,isup
P8su_JgChY0,2020-09-02 14:48:11,0,1,isup
p9wSreZ1uW4,2020-09-02 14:48:11,0,1,isup
p9KrPfpDo8M,2020-09-02 14:48:11,0,1,isup
P92t6shRX8U,2020-09-02 14:48:12,0,1,isup
p9yTZuhQoHQ,2020-09-02 14:48:12,0,1,isup
Pa-64fUsyZU,2020-09-02 14:48:12,0,1,isup
P9YY4r9QhE8,2020-09-02 14:48:12,0,1,isup
PA1WY2Qxemw,2020-09-02 14:48:12,0,1,isup
pa_nY7enf7o,2020-09-02 14:48:12,0,1,isup
PA_McjPP-YM,2020-09-02 14:48:12,0,1,isup
pA1UiyoG5N8,2020-09-02 14:48:12,0,1,isup
PA09gF3LN20,2020-09-02 14:48:12,0,1,isup
PA7zP1bgG9Q,2020-09-02 14:48:13,0,1,isup
P9qrQVuhmjI,2020-09-02 14:48:13,0,1,isup
P7QPHgvaMgU,2020-09-02 14:48:13,0,1,isup
Pa2vcRp_Fus,2020-09-02 14:48:13,0,1,isup
paamcpdK4KI,2020-09-02 14:48:13,0,1,isup
PAa-Uq8eJps,2020-09-02 14:48:13,0,1,isup
pa8bCgVxoic,2020-09-02 14:48:13,0,1,isup
PA1_pQ_XNKo,2020-09-02 14:48:13,0,1,isup
pAAxcKCTZNk,2020-09-02 14:48:13,0,1,isup
pa48-JptgOY,2020-09-02 14:48:13,0,1,isup
pA4623twMEA,2020-09-02 14:48:13,0,1,isup
PAaUyeYF_34,2020-09-02 14:48:13,0,1,isup
p8F4_jYou3s,2020-09-02 14:48:14,0,1,isup
PaB0wdfV-Yw,2020-09-02 14:48:14,0,1,isup
PA6rm4Nu1nc,2020-09-02 14:48:14,0,1,isup
PaCVaKbvCBk,2020-09-02 14:48:14,0,1,isup
PaDcqRzauCI,2020-09-02 14:48:14,0,1,isup
P7bGQOEpsMY,2020-09-02 14:48:15,0,1,isup
Pad6DWGM3AI,2020-09-02 14:48:15,0,1,isup
PaC5UyTKLKg,2020-09-02 14:48:15,0,1,isup
p8GCnoBP_yQ,2020-09-02 14:48:15,0,1,isup
PAEe36HiovA,2020-09-02 14:48:15,0,1,isup
PAe1bWw7Wig,2020-09-02 14:48:15,0,1,isup
PaDBvR1cTQw,2020-09-02 14:48:15,0,1,isup
PAF5mj93AFk,2020-09-02 14:48:15,0,1,isup
PaFSkWfFhO0,2020-09-02 14:48:15,0,1,isup
p9Y6KFpzqHE,2020-09-02 14:48:15,0,1,isup
pAF5Di8ab5o,2020-09-02 14:48:15,0,1,isup
paFgeJmwUW0,2020-09-02 14:48:16,0,1,isup
PAeEJuhB3OE,2020-09-02 14:48:16,0,1,isup
PafzTheWAyA,2020-09-02 14:48:16,0,1,isup
paeit890FrA,2020-09-02 14:48:16,0,1,isup
paHeJuc3z1c,2020-09-02 14:48:16,0,1,isup
pAGmnZuvd-Q,2020-09-02 14:48:16,0,1,isup
PAhFAveZHng,2020-09-02 14:48:16,0,1,isup
PAHBnao_eLQ,2020-09-02 14:48:17,0,1,isup
pAHppaX1Zj8,2020-09-02 14:48:17,0,1,isup
p9YzJwBUZWA,2020-09-02 14:48:17,0,1,isup
PAISFFv2Eu0,2020-09-02 14:48:17,0,1,isup
P78DSnf8Br0,2020-09-02 14:48:17,0,1,isup
p9n4vCxnMoo,2020-09-02 14:48:17,0,1,isup
PAKRxWABHfE,2020-09-02 14:48:17,0,1,isup
PaGLC8sHd9o,2020-09-02 14:48:17,0,1,isup
pAjMQR9CdcQ,2020-09-02 14:48:17,0,1,isup
pAIuODLsOf4,2020-09-02 14:48:18,0,1,isup
pA1dzXFyUiw,2020-09-02 14:48:18,0,1,isup
P8d_zl-gz7I,2020-09-02 14:48:18,0,1,isup
P9w3cZJ_KUs,2020-09-02 14:48:18,0,1,isup
paIanE-964E,2020-09-02 14:48:18,0,1,isup
pakZzsrG3o4,2020-09-02 14:48:18,0,1,isup
pAjA8Ov3vFA,2020-09-02 14:48:18,0,1,isup
Palx2SlVVe8,2020-09-02 14:48:18,0,1,isup
P9WByOQ_dNw,2020-09-02 14:48:18,0,1,isup
pABU7b0-v8c,2020-09-02 14:48:18,0,1,isup
Paj61m8FUuc,2020-09-02 14:48:18,0,1,isup
pamjL-bgvcE,2020-09-02 14:48:18,0,1,isup
paMYYctRHN8,2020-09-02 14:48:19,0,1,isup
PA8x3NBi4XM,2020-09-02 14:48:19,0,1,isup
pAmFwaHn1XA,2020-09-02 14:48:19,0,1,isup
P9kUCvzs35M,2020-09-02 14:48:19,0,1,isup
PaM7aJpwzOM,2020-09-02 14:48:19,0,1,isup
PAnfDGUj0JI,2020-09-02 14:48:19,0,1,isup
PAD8uZL3rQw,2020-09-02 14:48:19,0,1,isup
pAEa5BnAUgQ,2020-09-02 14:48:20,0,1,isup
pAdWttUKCOw,2020-09-02 14:48:20,0,1,isup
PaDJZl6tY5o,2020-09-02 14:48:20,0,1,isup
PaNlef84Hxw,2020-09-02 14:48:20,0,1,isup
pAEJ5RnvtM4,2020-09-02 14:48:20,0,1,isup
pAoCnkjmLa8,2020-09-02 14:48:20,0,1,isup
pAnT4Y5kf0Q,2020-09-02 14:48:21,0,1,isup
p7ZW_QRF7Zk,2020-09-02 14:48:21,0,1,isup
paPrlcxy6zs,2020-09-02 14:48:21,0,1,isup
PAqMCsvrgOc,2020-09-02 14:48:21,0,1,isup
p8qoEb3PESE,2020-09-02 14:48:21,0,1,isup
paGIjeTjgdA,2020-09-02 14:48:21,0,1,isup
PArC0mZiojQ,2020-09-02 14:48:21,0,1,isup
pAqWsXCfM-k,2020-09-02 14:48:21,0,1,isup
pAOw5LGQhLc,2020-09-02 14:48:22,0,1,isup
paqB6BW7Xbs,2020-09-02 14:48:22,0,1,isup
paSc2W70f_g,2020-09-02 14:48:22,0,1,isup
p9iPLtnO4oI,2020-09-02 14:48:22,0,1,isup
P8YarPaCzDk,2020-09-02 14:48:22,0,1,isup
PAr_1XvvlSo,2020-09-02 14:48:22,0,1,isup
PaR1lKRX5PA,2020-09-02 14:48:22,0,1,isup
PaSIHALPj6w,2020-09-02 14:48:22,0,1,isup
pahoPd0_V7w,2020-09-02 14:48:22,0,1,isup
p9RojiecOp8,2020-09-02 14:48:22,0,1,isup
PaQ6udZ48vE,2020-09-02 14:48:22,0,1,isup
PAT6H9BBZPw,2020-09-02 14:48:23,0,1,isup
pASq3sh746c,2020-09-02 14:48:23,0,1,isup
PAcC5XygJm4,2020-09-02 14:48:23,0,1,isup
PAs0u81qSuE,2020-09-02 14:48:23,0,1,isup
PauB6rAl0CA,2020-09-02 14:48:23,0,1,isup
PATaqFV37b4,2020-09-02 14:48:24,0,1,isup
Pat8Byi4L6w,2020-09-02 14:48:24,0,1,isup
pau_yO71ZIg,2020-09-02 14:48:24,0,1,isup
PatM6nxijsQ,2020-09-02 14:48:24,0,1,isup
PAmwQf1k5TA,2020-09-02 14:48:24,0,1,isup
paPE0vvCKqw,2020-09-02 14:48:24,0,1,isup
paV9iSN5W2k,2020-09-02 14:48:24,0,1,isup
paVhXQQNFuI,2020-09-02 14:48:24,0,1,isup
pAn17jElyVs,2020-09-02 14:48:24,0,1,isup
paW-NvXIpZY,2020-09-02 14:48:25,0,1,isup
pawQ7Mx9iog,2020-09-02 14:48:25,0,1,isup
Paq10xSP1ZI,2020-09-02 14:48:26,0,1,isup
paWmNWFb5rI,2020-09-02 14:48:26,0,1,isup
pAxLI2WoaaQ,2020-09-02 14:48:26,0,1,isup
PaxG121w-_M,2020-09-02 14:48:26,0,1,isup
PAX8-O4DxlY,2020-09-02 14:48:26,0,1,isup
paXdYZXmBjM,2020-09-02 14:48:26,0,1,isup
p9YDLn4Od98,2020-09-02 14:48:26,0,1,isup
paYEcHxKLBI,2020-09-02 14:48:26,0,1,isup
PAX7m6PApH4,2020-09-02 14:48:26,0,1,isup
PB-FmDXfaDk,2020-09-02 14:48:27,0,1,isup
pAzJ-OP-itE,2020-09-02 14:48:27,0,1,isup
pB-uoD24vbE,2020-09-02 14:48:27,0,1,isup
PaZ33A1dZAM,2020-09-02 14:48:27,0,1,isup
pAsdgrUHHxs,2020-09-02 14:48:27,0,1,isup
pB5fyDLJGhE,2020-09-02 14:48:27,0,1,isup
Pb1qaJBwWIg,2020-09-02 14:48:27,0,1,isup
paZm8Mye_Eg,2020-09-02 14:48:27,0,1,isup
pB_o9w0oKJg,2020-09-02 14:48:27,0,1,isup
pB1AL2qHuK0,2020-09-02 14:48:27,0,1,isup
PB0DJXWg5aM,2020-09-02 14:48:28,0,1,isup
PazphZyPjms,2020-09-02 14:48:28,0,1,isup
pB49tpo79eg,2020-09-02 14:48:28,0,1,isup
P9Xo5cCaM9s,2020-09-02 14:48:28,0,1,isup
paSF8gdVl_I,2020-09-02 14:48:28,0,1,isup
pb5_voDsOBs,2020-09-02 14:48:28,0,1,isup
PaEQAcGbPjo,2020-09-02 14:48:28,0,1,isup
PbblEVaM1Q0,2020-09-02 14:48:28,0,1,isup
Pb6zajmjjlw,2020-09-02 14:48:28,0,1,isup
pB6c2FDwmI8,2020-09-02 14:48:29,0,1,isup
pbC5i_FydaA,2020-09-02 14:48:29,0,1,isup
pBbzZBGWJdI,2020-09-02 14:48:29,0,1,isup
PBc2emeQOfQ,2020-09-02 14:48:29,0,1,isup
PbealVev06o,2020-09-02 14:48:29,0,1,isup
PbeFbTX6UXE,2020-09-02 14:48:30,0,1,isup
PBeFp9NTJ8c,2020-09-02 14:48:30,0,1,isup
PBdWvuX3ulM,2020-09-02 14:48:30,0,1,isup
PbE2m-lnLFY,2020-09-02 14:48:30,0,1,isup
PbEQ6U_ULKw,2020-09-02 14:48:30,0,1,isup
pANUQvdevsE,2020-09-02 14:48:30,0,1,isup
pbE1ZJS39pA,2020-09-02 14:48:31,0,1,isup
PbCJTbEYF7U,2020-09-02 14:48:31,0,1,isup
paY0zlDTmz4,2020-09-02 14:48:31,0,1,isup
pbeYDVMPQU4,2020-09-02 14:48:31,0,1,isup
PBEKo_RBIso,2020-09-02 14:48:31,0,1,isup
pbfBzWJVbX4,2020-09-02 14:48:31,0,1,isup
pbGCBqP-hrU,2020-09-02 14:48:31,0,1,isup
PaYvlVR_BEc,2020-09-02 14:48:31,0,1,isup
pAZWYCc2q_I,2020-09-02 14:48:32,0,1,isup
Pb_86URV-To,2020-09-02 14:48:32,0,1,isup
PBGEeygPAf4,2020-09-02 14:48:32,0,1,isup
PBgxqytK4TA,2020-09-02 14:48:32,0,1,isup
PbIOaXjiBy8,2020-09-02 14:48:32,0,1,isup
pbjafBRMzBk,2020-09-02 14:48:32,0,1,isup
PBj5B4Kxwd0,2020-09-02 14:48:32,0,1,isup
pBL-PH2-bog,2020-09-02 14:48:32,0,1,isup
pBjHPAD-zJU,2020-09-02 14:48:32,0,1,isup
pAT4Jk9gWAY,2020-09-02 14:48:33,0,1,isup
pbKXK5t6gQ0,2020-09-02 14:48:33,0,1,isup
pBl8lP1GYNI,2020-09-02 14:48:33,0,1,isup
PB6Ka4ntWtI,2020-09-02 14:48:33,0,1,isup
pAerAYNvgcY,2020-09-02 14:48:33,0,1,isup
pBLcbcc_lrM,2020-09-02 14:48:33,0,1,isup
pBLAKB5sJYs,2020-09-02 14:48:33,0,1,isup
Pb7SQNUjIy4,2020-09-02 14:48:33,0,1,isup
PBOewJSQ5mk,2020-09-02 14:48:34,0,1,isup
PbOJC0wWBSw,2020-09-02 14:48:34,0,1,isup
PbnLN6UZWMs,2020-09-02 14:48:34,0,1,isup
pBMiivEkW8k,2020-09-02 14:48:34,0,1,isup
PBccQUCLA4E,2020-09-02 14:48:34,0,1,isup
paqyBowz0w0,2020-09-02 14:48:35,0,1,isup
PbRZSoOpByA,2020-09-02 14:48:35,0,1,isup
pBRi81Qx-f8,2020-09-02 14:48:35,0,1,isup
pbQS0DKc0lM,2020-09-02 14:48:35,0,1,isup
pBSk75ogqrM,2020-09-02 14:48:35,0,1,isup
PBw20NHpBzk,2020-09-02 14:48:35,0,1,isup
PBslTps64eQ,2020-09-02 14:48:35,0,1,isup
pBUnmn-DtC8,2020-09-02 14:48:35,0,1,isup
pBvGmrEzCwU,2020-09-02 14:48:36,0,1,isup
pAnOAgJ3UDY,2020-09-02 14:48:36,0,1,isup
pbvmyQ58-TY,2020-09-02 14:48:36,0,1,isup
PbtaSAOmGbI,2020-09-02 14:48:36,0,1,isup
pbTcQS6PGzA,2020-09-02 14:48:36,0,1,isup
pb26UdBFWoc,2020-09-02 14:48:36,0,1,isup
pbEugCiouWE,2020-09-02 14:48:36,0,1,isup
pbEsUqi0N_0,2020-09-02 14:48:36,0,1,isup
PbwrDCVz57w,2020-09-02 14:48:36,0,1,isup
pBv40rEEKYA,2020-09-02 14:48:36,0,1,isup
pbXIC8kSQA4,2020-09-02 14:48:36,0,1,isup
PbxbFBQJdQ4,2020-09-02 14:48:36,0,1,isup
PbWbsWjNht0,2020-09-02 14:48:36,0,1,isup
pbx7HCCwlyU,2020-09-02 14:48:37,0,1,isup
PbUX-g7nlFI,2020-09-02 14:48:37,0,1,isup
PBgD3icTtiE,2020-09-02 14:48:37,0,1,isup
PAlKCAWo7yY,2020-09-02 14:48:37,0,1,isup
pBJDHMUPkpw,2020-09-02 14:48:37,0,1,isup
PbyCkYSvojA,2020-09-02 14:48:37,0,1,isup
pbioRi-jWj0,2020-09-02 14:48:37,0,1,isup
PbYj9KeOM6g,2020-09-02 14:48:37,0,1,isup
pbWZRdmdkIU,2020-09-02 14:48:37,0,1,isup
pAu9FVHoIbk,2020-09-02 14:48:37,0,1,isup
Pby7KYpSflM,2020-09-02 14:48:37,0,1,isup
pByxeNoqkHs,2020-09-02 14:48:37,0,1,isup
PBXnqN4vqFc,2020-09-02 14:48:37,0,1,isup
pbzB8cs0aCQ,2020-09-02 14:48:38,0,1,isup
PaNEugR-Nu4,2020-09-02 14:48:38,0,1,isup
pBzbd9GtLhM,2020-09-02 14:48:38,0,1,isup
paNl97xve88,2020-09-02 14:48:38,0,1,isup
pbJVidscSaY,2020-09-02 14:48:38,0,1,isup
PbZOPFgeAgk,2020-09-02 14:48:38,0,1,isup
pBzXKwYaW4k,2020-09-02 14:48:38,0,1,isup
pc_CT9iffxc,2020-09-02 14:48:39,0,1,isup
Pc_iH5mpzrM,2020-09-02 14:48:39,0,1,isup
Pbmoh40IV7s,2020-09-02 14:48:39,0,1,isup
PBZy3WAKcx8,2020-09-02 14:48:39,0,1,isup
PBNgXwXXn3o,2020-09-02 14:48:39,0,1,isup
Pc2jTKw7Ijs,2020-09-02 14:48:40,0,1,isup
pbZXNs-A9ro,2020-09-02 14:48:40,0,1,isup
Pc3LZqAiY5I,2020-09-02 14:48:40,0,1,isup
pc0HHxKbagM,2020-09-02 14:48:40,0,1,isup
Pbs1JMn_dhs,2020-09-02 14:48:40,0,1,isup
Pc1ILXwtN9Q,2020-09-02 14:48:40,0,1,isup
Pc0LQ0zfg2M,2020-09-02 14:48:40,0,1,isup
PAXDXnIt-qo,2020-09-02 14:48:40,0,1,isup
pC_jaQ_1IKw,2020-09-02 14:48:40,0,1,isup
Pc_wVpFl7mA,2020-09-02 14:48:41,0,1,isup
Pc6KFOxJLS8,2020-09-02 14:48:41,0,1,isup
pC6gPqXULPg,2020-09-02 14:48:41,0,1,isup
Pc6Bg-eMV3A,2020-09-02 14:48:41,0,1,isup
pC6DuFjtISw,2020-09-02 14:48:41,0,1,isup
pC9HtX-Yx-k,2020-09-02 14:48:41,0,1,isup
pCa4uWs-30Y,2020-09-02 14:48:41,0,1,isup
pC8P1y_gtK0,2020-09-02 14:48:42,0,1,isup
PC7lD1Jxe_0,2020-09-02 14:48:42,0,1,isup
PCAxuMF0708,2020-09-02 14:48:42,0,1,isup
pbMwa-l7kLY,2020-09-02 14:48:42,0,1,isup
pBK2rfZt32g,2020-09-02 14:48:42,0,1,isup
PCC_dmt8epg,2020-09-02 14:48:42,0,1,isup
pBxMEwXgjIs,2020-09-02 14:48:42,0,1,isup
pCBinNxiyco,2020-09-02 14:48:42,0,1,isup
PBRHsl4vVqQ,2020-09-02 14:48:42,0,1,isup
PCC9GecRTzY,2020-09-02 14:48:42,0,1,isup
PcD0MvXGhT8,2020-09-02 14:48:43,0,1,isup
pCdGG7jDPJY,2020-09-02 14:48:43,0,1,isup
PccZFnPi8Ro,2020-09-02 14:48:43,0,1,isup
PcDzFXTxc54,2020-09-02 14:48:43,0,1,isup
pCdX_KQloTk,2020-09-02 14:48:43,0,1,isup
pcCIXhlngsg,2020-09-02 14:48:43,0,1,isup
PCdZJ4zglCQ,2020-09-02 14:48:44,0,1,isup
PcEf3VdW2P4,2020-09-02 14:48:44,0,1,isup
pCgFy0-2aSQ,2020-09-02 14:48:44,0,1,isup
pCgkftLufEs,2020-09-02 14:48:44,0,1,isup
PCEWkU3RU6M,2020-09-02 14:48:44,0,1,isup
pcCbIyPdI7Y,2020-09-02 14:48:44,0,1,isup
PC1o35UGB6Q,2020-09-02 14:48:44,0,1,isup
pCggQAIvUYA,2020-09-02 14:48:44,0,1,isup
PCGN2kQVkUI,2020-09-02 14:48:45,0,1,isup
Pcik7XIe054,2020-09-02 14:48:45,0,1,isup
pCjaxbKd03o,2020-09-02 14:48:45,0,1,isup
PciPyQtnN6s,2020-09-02 14:48:45,0,1,isup
Pci1D7kx7q4,2020-09-02 14:48:46,0,1,isup
pcjuApZOGUI,2020-09-02 14:48:46,0,1,isup
PCJANrMbvBQ,2020-09-02 14:48:46,0,1,isup
pbj3lS489Qg,2020-09-02 14:48:46,0,1,isup
PcHn_7jsPrk,2020-09-02 14:48:46,0,1,isup
pcKoxn-TK-4,2020-09-02 14:48:46,0,1,isup
PBZCeVLo4fc,2020-09-02 14:48:46,0,1,isup
PcM_nqMIAng,2020-09-02 14:48:46,0,1,isup
pcJTSuWsnbg,2020-09-02 14:48:46,0,1,isup
pCjvE3B4nOg,2020-09-02 14:48:47,0,1,isup
pbYVP6N9sEI,2020-09-02 14:48:47,0,1,isup
PcJpQe3XDZY,2020-09-02 14:48:47,0,1,isup
PCB2WcXfuoE,2020-09-02 14:48:47,0,1,isup
PBitJBXxmd8,2020-09-02 14:48:47,0,1,isup
Pcnk06FlW3E,2020-09-02 14:48:47,0,1,isup
PCnLChT9mZI,2020-09-02 14:48:47,0,1,isup
Pc9cPBc0hKE,2020-09-02 14:48:47,0,1,isup
pCndJFPlYm4,2020-09-02 14:48:47,0,1,isup
PB6Mynh06tY,2020-09-02 14:48:47,0,1,isup
PcM6C9l9axw,2020-09-02 14:48:48,0,1,isup
pCpA46gLpFA,2020-09-02 14:48:48,0,1,isup
PCc5nUHB7gI,2020-09-02 14:48:48,0,1,isup
pbRxVIospoA,2020-09-02 14:48:48,0,1,isup
pCPd21cyjRA,2020-09-02 14:48:49,0,1,isup
Pcq-vUiaOPI,2020-09-02 14:48:49,0,1,isup
PcPUI9Le2HQ,2020-09-02 14:48:49,0,1,isup
PCPXU2fcF04,2020-09-02 14:48:49,0,1,isup
pCQMxrg2btY,2020-09-02 14:48:49,0,1,isup
PcreN1XYjnE,2020-09-02 14:48:49,0,1,isup
PCH1LWFuiP8,2020-09-02 14:48:49,0,1,isup
pcq1N8BodDQ,2020-09-02 14:48:49,0,1,isup
PcSXnTRgteo,2020-09-02 14:48:50,0,1,isup
PBEpcNJwRmg,2020-09-02 14:48:50,0,1,isup
Pctn81HNWB8,2020-09-02 14:48:50,0,1,isup
PCHinvXkLp4,2020-09-02 14:48:50,0,1,isup
Pc9SslozNuA,2020-09-02 14:48:50,0,1,isup
PaoVdkgwp54,2020-09-02 14:48:50,0,1,isup
PcCb3alnqhc,2020-09-02 14:48:50,0,1,isup
PcTWbbQaNrE,2020-09-02 14:48:50,0,1,isup
pCUQ9nAOl8k,2020-09-02 14:48:50,0,1,isup
pCwi0lTI5QE,2020-09-02 14:48:50,0,1,isup
pcROunEBn8Y,2020-09-02 14:48:51,0,1,isup
pCrKWLY0pxc,2020-09-02 14:48:51,0,1,isup
pct_k6iIBlM,2020-09-02 14:48:51,0,1,isup
PCVa77XxRX8,2020-09-02 14:48:51,0,1,isup
pCrHWWzt_5E,2020-09-02 14:48:51,0,1,isup
pCUsvRlp3Ec,2020-09-02 14:48:51,0,1,isup
pcVEHdQYZ_I,2020-09-02 14:48:51,0,1,isup
pcWE4Y2kJio,2020-09-02 14:48:51,0,1,isup
PCw8QCWgyOY,2020-09-02 14:48:51,0,1,isup
pcxQZaScckA,2020-09-02 14:48:51,0,1,isup
pcwZiITmi3I,2020-09-02 14:48:51,0,1,isup
pcVVoUtMGUc,2020-09-02 14:48:52,0,1,isup
pCyr1wCJWcM,2020-09-02 14:48:52,0,1,isup
pcyaCnFXqw4,2020-09-02 14:48:52,0,1,isup
pcYfS2nsIyI,2020-09-02 14:48:52,0,1,isup
pcz_y_rZtYg,2020-09-02 14:48:52,0,1,isup
PCZpq83f_eM,2020-09-02 14:48:52,0,1,isup
PCy2Hex68ME,2020-09-02 14:48:52,0,1,isup
pCNhBUpASFg,2020-09-02 14:48:52,0,1,isup
PCno-2fXQEk,2020-09-02 14:48:52,0,1,isup
Pd2S7Blqwoc,2020-09-02 14:48:53,0,1,isup
PD3pNjHPYio,2020-09-02 14:48:53,0,1,isup
pd1l-meCbUM,2020-09-02 14:48:53,0,1,isup
PCONcFQQ_aQ,2020-09-02 14:48:53,0,1,isup
pd5Ee-lwE0o,2020-09-02 14:48:54,0,1,isup
PD0XHJmSHfI,2020-09-02 14:48:54,0,1,isup
PD3nr8GLlTw,2020-09-02 14:48:54,0,1,isup
pd3G0SvKmPk,2020-09-02 14:48:54,0,1,isup
pd5eqHrjBxQ,2020-09-02 14:48:54,0,1,isup
pCRlI09r1LY,2020-09-02 14:48:55,0,1,isup
Pd5t9GQi0Co,2020-09-02 14:48:55,0,1,isup
Pd8aSTFNY_o,2020-09-02 14:48:55,0,1,isup
PcTfLE-F6b8,2020-09-02 14:48:55,0,1,isup
pCs_5hOm_T4,2020-09-02 14:48:55,0,1,isup
PD75ts4bFkQ,2020-09-02 14:48:56,0,1,isup
pbVGwrUMnK0,2020-09-02 14:48:56,0,1,isup
PcwihmqKblI,2020-09-02 14:48:57,0,1,isup
pDC_7LFO8rU,2020-09-02 14:48:57,0,1,isup
PDaQD0Dfq2k,2020-09-02 14:48:57,0,1,isup
pbZe0tZuR6E,2020-09-02 14:48:57,0,1,isup
pdAfmIDd2zs,2020-09-02 14:48:57,0,1,isup
pDch_H3zC2w,2020-09-02 14:48:57,0,1,isup
pdEFPC9lLI8,2020-09-02 14:48:57,0,1,isup
pDB4ynh3Wds,2020-09-02 14:48:57,0,1,isup
PDBjHk3SIsU,2020-09-02 14:48:57,0,1,isup
pdFOadmbGt8,2020-09-02 14:48:57,0,1,isup
PDfwoiNyKV4,2020-09-02 14:48:57,0,1,isup
PD8QXcbuESs,2020-09-02 14:48:57,0,1,isup
PdBYkb6ZsUQ,2020-09-02 14:48:57,0,1,isup
Pd-1ll7Hxb0,2020-09-02 14:48:57,0,1,isup
pdBwD5Bnbio,2020-09-02 14:48:57,0,1,isup
pDCGJTf8EQ8,2020-09-02 14:48:57,0,1,isup
PDDprPHyr-s,2020-09-02 14:48:57,0,1,isup
pDG1GcPM29E,2020-09-02 14:48:57,0,1,isup
PcG25Ms7lP8,2020-09-02 14:48:57,0,1,isup
pDFNbxFzyCE,2020-09-02 14:48:57,0,1,isup
PD9RJRCsEtY,2020-09-02 14:48:58,0,1,isup
pdGGTTqb1cs,2020-09-02 14:48:58,0,1,isup
Pd0IH3URaGk,2020-09-02 14:48:58,0,1,isup
pdgPlaBKxgM,2020-09-02 14:48:59,0,1,isup
