vid,start,end,duration
jWiI4bQjesw,2020-07-30 05:55:56,2020-08-05 22:38:11,578535.0
vAyODvqqALQ,2020-08-27 22:54:16,-1,-1.0
EzuJpjRuJTI,2020-08-13 14:35:48,2020-08-21 22:38:27,720159.0
Ba5J0apN7_4,2020-08-14 14:09:25,-1,-1.0
McaaN03LIMQ,2020-09-01 19:19:09,-1,-1.0
iieHL6svp5c,2020-07-22 03:18:09,2020-07-22 03:19:49,100.0
OZ4Bl4FqI2k,2020-08-21 12:33:22,-1,-1.0
qWOfJE_HqoU,2020-08-25 04:04:48,-1,-1.0
sM4RKnenBMA,2020-08-05 22:52:12,-1,-1.0
Vwor9LvGDtc,2020-08-05 22:58:05,-1,-1.0
VzdqPcQxNXU,2020-08-26 14:33:34,-1,-1.0
YBEovuRLlnk,2020-08-27 23:11:41,-1,-1.0
2N40Ve3TBlg,2020-08-05 22:17:29,-1,-1.0
gIAdpmbWJeU,2020-08-18 15:32:09,-1,-1.0
EYMhD3493mg,2020-08-18 07:37:36,-1,-1.0
kDGNrgP92GU,2020-09-03 18:16:01,-1,-1.0
Lf-8uUAyJkM,2020-08-21 01:27:15,-1,-1.0
YvEzXHjmtCg,2020-08-20 13:11:31,-1,-1.0
15S_ZQcPqiY,2020-08-11 14:14:25,-1,-1.0
ReGERSthF-U,2020-07-22 02:13:02,2020-07-22 02:14:42,100.0
o2PoHJfknUI,2020-07-22 01:24:14,2020-07-22 01:25:54,100.0
nhhxdWMwFTc,2020-07-22 06:54:17,2020-07-22 06:55:55,98.0
Iawp-A4J82M,2020-07-22 14:44:09,2020-07-22 14:45:44,95.0
TLItgMAB7tk,2020-07-27 15:01:52,2020-07-27 18:48:12,13580.0
AXFNurjS8-Q,2020-07-22 13:53:57,2020-07-22 13:55:37,100.0
c-OBaIE_CZY,2020-08-18 02:22:05,-1,-1.0
yCa6pBvYTaY,2020-07-22 12:46:25,2020-07-22 12:48:10,105.0
vahTHYTPtXM,2020-08-27 03:16:26,-1,-1.0
3rdVeKA8oBI,2020-08-11 14:17:42,-1,-1.0
z9ePEG7jnuM,2020-08-20 23:54:43,-1,-1.0
tDBHAJAE6ks,2020-07-22 09:04:27,2020-07-22 09:06:08,101.0
SBHEcmBuoio,2020-08-06 12:29:53,-1,-1.0
LC286Dnq4M4,2020-07-29 12:11:04,-1,-1.0
C3QLkkblvHs,2020-08-05 22:27:01,-1,-1.0
uw7T5jijd_I,2020-08-12 20:52:46,-1,-1.0
pZQLU6TQpPA,2020-08-05 22:48:16,-1,-1.0
EYaBMJe-Sds,2020-08-13 14:35:39,-1,-1.0
sOtkun2XdnQ,2020-08-13 13:44:09,-1,-1.0
yTbTkfNgILI,2020-08-27 13:21:14,-1,-1.0
yOdXFggdQYQ,2020-08-27 00:19:57,-1,-1.0
9g6gMJWzOH4,2020-08-30 21:58:52,-1,-1.0
rORCXalj_Jw,2020-08-12 19:20:38,-1,-1.0
jjSyERIGLqM,2020-08-28 01:00:36,-1,-1.0
OYWcPypiL7o,2020-07-24 20:45:39,-1,-1.0
bAybM0Cukvs,2020-08-13 10:04:16,2020-08-13 15:53:08,20932.0
Mqh9FsWGQBs,2020-08-20 22:53:13,2020-08-22 10:22:22,127749.0
TrLGFOSNE-Y,2020-08-30 12:28:34,2020-08-30 16:13:38,13504.0
gwaSzB8Xkbc,2020-08-07 07:41:43,-1,-1.0
RqHbJ01zA1Q,2020-08-20 23:18:01,-1,-1.0
6VDWAKvF_ro,2020-07-27 05:41:48,-1,-1.0
02Pdb58Em4U,2020-08-27 23:30:59,-1,-1.0
QYroiNDO6e8,2020-07-22 03:55:56,2020-07-22 03:57:36,100.0
QYroiNDO6e8,2020-07-22 10:24:33,2020-07-22 10:26:13,100.0
YAV8YykzMKI,2020-08-05 23:02:04,-1,-1.0
IDl6lyJdUaA,2020-08-26 00:41:04,-1,-1.0
pfS4QRm_M3M,2020-08-14 01:49:03,-1,-1.0
YgiyWGyJcIc,2020-08-05 23:02:10,-1,-1.0
mrCoWwXlmdA,2020-08-15 03:08:16,-1,-1.0
TispwBZLMzQ,2020-07-29 17:24:10,2020-07-29 20:49:24,12314.0
9qDIB0_GlJA,2020-07-23 14:13:43,-1,-1.0
HVLUII0YWro,2020-07-23 00:02:59,2020-07-24 16:39:26,146187.0
FWYB4R1z0Uc,2020-07-28 01:00:36,2020-08-05 22:32:18,768702.0
2251aodwFas,2020-08-19 07:15:00,-1,-1.0
swFG51HeRKg,2020-07-27 06:44:34,2020-08-05 22:52:29,835675.0
jMcpeJESg9E,2020-08-28 01:01:03,-1,-1.0
EBe5HtNgDos,2020-08-16 22:41:49,2020-08-17 00:52:27,7838.0
EBe5HtNgDos,2020-08-18 18:02:21,2020-08-18 20:46:38,9857.0
XRNjRcKZc1A,2020-07-22 03:57:39,2020-07-22 03:59:19,100.0
wbRMsMMdyBw,2020-08-12 04:32:24,-1,-1.0
wv04_Izr6cI,2020-08-27 13:09:14,-1,-1.0
4rlFvEr1jD4,2020-07-27 15:14:11,2020-07-27 18:22:57,11326.0
xPLCH_w_kIk,2020-08-20 23:47:12,-1,-1.0
Cd-tk2wHFtI,2020-08-28 00:15:13,-1,-1.0
UVhO1uOWrDc,2020-08-20 23:33:18,-1,-1.0
g2nSXRDIuQ8,2020-08-18 20:56:11,2020-08-18 23:37:47,9696.0
SkOpJBkMIjY,2020-07-22 13:55:46,2020-07-22 13:57:30,104.0
qedDbl6YYRw,2020-08-07 12:01:28,2020-08-07 19:16:48,26120.0
nN_GOeNKtns,2020-08-21 01:38:32,-1,-1.0
OYRcimSs784,2020-08-20 23:04:40,-1,-1.0
vA1XmkkgZKk,2020-08-05 22:56:37,-1,-1.0
DV5nN0RIKrg,2020-08-14 02:51:44,2020-08-18 20:44:38,409974.0
h2fe8o4Kk64,2020-07-22 15:05:43,2020-07-22 15:07:23,100.0
MmOjfN0v-qo,2020-08-21 01:33:12,-1,-1.0
ckFJDjRfCxs,2020-08-12 20:03:48,2020-08-15 02:32:09,196101.0
8lU0ZBsSSME,2020-08-21 00:27:54,-1,-1.0
6yo-f3BOpDc,2020-08-05 22:21:19,-1,-1.0
HUFJJZyrAog,2020-08-20 22:28:17,-1,-1.0
iy1eYaQF7Qk,2020-08-19 08:22:17,-1,-1.0
tZa6xxhtWXw,2020-07-22 12:19:42,2020-07-22 12:21:23,101.0
rLkP4O30M78,2020-08-18 01:04:42,-1,-1.0
zUpwBufuP7g,2020-07-27 06:11:53,2020-08-05 23:04:28,838355.0
VFLpqQqMpzQ,2020-08-14 02:07:18,2020-08-18 22:12:50,417932.0
SwAwBvzplVA,2020-08-12 13:50:41,2020-08-20 20:40:30,715789.0
A9kq8zbA8OM,2020-07-29 07:59:14,2020-08-06 12:56:56,709062.0
sPDBpKIughI,2020-07-22 02:02:05,2020-07-22 02:04:42,157.0
RudKmwzDpNY,2020-07-25 22:23:34,2020-07-26 00:37:16,8022.0
v7WEa7hTYF4,2020-08-08 17:09:50,-1,-1.0
uGeaYHNYcnM,2020-09-05 01:44:10,-1,-1.0
yKnPUms7jMc,2020-08-19 06:55:37,-1,-1.0
HONWbyFBwF4,2020-08-06 17:30:52,2020-08-10 16:53:11,343339.0
J27FHJ5XxEo,2020-08-13 13:18:31,-1,-1.0
kRsA18HG9aE,2020-08-11 10:56:30,-1,-1.0
I3ED-uNnxCQ,2020-08-23 23:14:16,-1,-1.0
vqU0R6A6L_0,2020-08-26 11:23:25,-1,-1.0
NYi3wuhHvR8,2020-08-30 11:50:17,2020-08-30 15:36:19,13562.0
5zxovEa8wmE,2020-08-05 22:20:33,-1,-1.0
P5_nBAuKAhM,2020-08-28 01:33:26,-1,-1.0
PnM-PdspLyA,2020-08-25 09:56:03,2020-08-25 19:17:39,33696.0
fLhXNkYBQDo,2020-07-30 01:33:24,2020-07-30 02:47:09,4425.0
jyjlBNc9BmU,2020-08-27 11:51:27,-1,-1.0
zKyws6yPAlM,2020-08-17 15:59:13,2020-08-19 18:43:40,182667.0
1AwRUcDl4Ag,2020-08-07 10:23:34,2020-08-07 14:29:23,14749.0
-fMMH5BeHbU,2020-07-22 16:13:23,2020-07-22 16:15:12,109.0
hgkncFFvqOA,2020-07-22 11:42:51,2020-07-22 11:44:30,99.0
QqQoY8itCcs,2020-07-24 01:20:46,-1,-1.0
EGqOV-bwDx0,2020-07-22 07:25:53,2020-07-22 07:27:33,100.0
XNp2Rwf-uTw,2020-08-05 23:00:52,-1,-1.0
uM_0AvL1u_0,2020-08-20 20:51:24,-1,-1.0
s6w2_2uL2Es,2020-08-31 14:38:18,-1,-1.0
wWVn1e4IVo0,2020-08-20 13:02:33,-1,-1.0
XlUxjPCygG4,2020-08-25 20:03:39,-1,-1.0
41IjlJfi8M4,2020-08-25 23:37:58,-1,-1.0
G6jQWXUJirc,2020-08-28 00:39:56,-1,-1.0
3t2pwS-W424,2020-08-21 00:16:08,-1,-1.0
h0m1IE4UZBo,2020-09-01 05:11:22,2020-09-01 09:40:12,16130.0
h0m1IE4UZBo,2020-09-01 18:36:29,-1,-1.0
hPJzdw3H-L8,2020-08-05 22:35:09,-1,-1.0
CbKj2t7MnBg,2020-07-22 12:53:01,2020-07-22 12:54:32,91.0
zxsa8EkiqLU,2020-07-22 07:32:45,2020-07-22 07:34:25,100.0
ZML0WBvUNHQ,2020-08-20 15:52:43,-1,-1.0
HGlsSOVyDrE,2020-07-22 02:43:10,2020-07-22 02:44:36,86.0
qIZNCKfGEDk,2020-07-22 05:41:24,2020-07-22 05:43:03,99.0
rV1x2Fw5g7c,2020-07-24 00:14:33,2020-07-24 00:37:49,1396.0
bYqTEFpRzeY,2020-08-26 00:03:55,-1,-1.0
ScdwsywPoig,2020-08-24 04:30:55,2020-08-24 07:30:04,10749.0
ScdwsywPoig,2020-08-27 09:29:39,2020-08-28 06:28:49,75550.0
ScdwsywPoig,2020-08-30 01:02:16,2020-08-30 04:48:42,13586.0
ScdwsywPoig,2020-08-30 20:18:15,2020-08-31 04:20:49,28954.0
ScdwsywPoig,2020-09-01 20:04:44,-1,-1.0
8376hSNQfOg,2020-08-05 22:22:18,-1,-1.0
-BUV4M-Tdq0,2020-07-27 06:14:35,2020-08-05 22:14:29,835194.0
iXOF_rJUiNw,2020-08-07 15:54:40,2020-08-20 22:33:27,1147127.0
puGIln8E-bM,2020-08-12 10:58:44,-1,-1.0
l8XOZJkozfI,2020-07-22 08:09:20,2020-07-22 08:11:01,101.0
dqJ2PRDxKrU,2020-07-22 06:39:11,2020-07-22 06:40:50,99.0
dqJ2PRDxKrU,2020-07-22 11:11:07,2020-07-22 11:12:47,100.0
3YFeE1eDlD0,2020-07-22 04:14:11,2020-07-22 04:15:57,106.0
HIHX7SLK-Ig,2020-08-27 11:36:38,-1,-1.0
4xyAaG2aZNU,2020-08-20 13:35:33,2020-08-21 13:45:02,86969.0
yRa3HylIlUY,2020-09-04 08:21:59,-1,-1.0
utAWgLiT6j0,2020-08-18 06:21:31,-1,-1.0
rk2ZpFiBdcs,2020-08-22 16:16:58,-1,-1.0
bGFb_B7UbmE,2020-07-22 07:49:13,2020-07-22 07:50:53,100.0
z9wxdodvFlo,2020-08-25 17:09:18,2020-08-28 20:50:02,272444.0
Sj6Sz6rQgCE,2020-07-22 10:01:12,2020-07-22 10:02:51,99.0
rWXEuFO5I64,2020-07-26 15:36:58,-1,-1.0
mn4hGcLqo2w,2020-08-11 08:27:46,2020-08-11 20:10:16,42150.0
qO7CY49GsYw,2020-08-24 13:10:10,-1,-1.0
4EzuY-Y4w3s,2020-08-19 07:20:33,-1,-1.0
VMK3eN7Gq0U,2020-08-05 22:57:23,-1,-1.0
4xIVRbJLhK4,2020-08-26 18:23:28,-1,-1.0
7Sf20NAwkHM,2020-08-21 00:25:59,-1,-1.0
JLCf_6k-Puo,2020-08-14 14:35:23,2020-08-14 16:18:11,6168.0
JLCf_6k-Puo,2020-08-14 18:00:06,-1,-1.0
Jd8ggNwWm3E,2020-07-22 06:47:34,2020-07-22 06:49:14,100.0
lx3prRtJ-j8,2020-08-12 19:05:46,-1,-1.0
uXYMUupe6Wo,2020-08-08 17:09:24,-1,-1.0
O_uCj4myslc,2020-08-15 08:44:26,-1,-1.0
oUJ5gp5_a3c,2020-07-22 10:24:32,2020-07-22 10:26:11,99.0
ZA6TD_evLzI,2020-07-22 13:17:27,2020-07-22 13:19:08,101.0
eZOUYmL9Pa8,2020-07-30 01:32:15,2020-07-30 02:46:00,4425.0
NldtiGT43G8,2020-08-26 01:09:36,-1,-1.0
IDMNbWDGZ1k,2020-07-27 15:26:20,2020-07-27 18:35:23,11343.0
23ztK8TtFj4,2020-08-25 05:09:34,-1,-1.0
BIerfZ39OBs,2020-07-23 00:01:50,2020-07-24 16:34:21,145951.0
Q5j0zmGulB4,2020-08-26 10:50:28,-1,-1.0
ElWMBiaZ6qw,2020-09-03 17:19:27,-1,-1.0
jy65nUcr5J8,2020-08-18 02:57:45,-1,-1.0
O7q6-MY5xYU,2020-07-22 09:54:28,2020-07-22 09:56:13,105.0
5SayWkCltqs,2020-08-27 23:48:39,-1,-1.0
Md9QIYUbn-Y,2020-08-26 01:03:10,-1,-1.0
tV-edg3WIPM,2020-09-04 01:34:53,-1,-1.0
VTsmd59-97c,2020-07-23 13:53:39,2020-07-24 10:47:10,75211.0
0kNoELUnFNY,2020-08-26 21:15:13,2020-08-27 03:54:31,23958.0
0kNoELUnFNY,2020-08-27 13:40:16,2020-08-27 16:50:44,11428.0
0kNoELUnFNY,2020-08-27 23:32:13,-1,-1.0
0kNoELUnFNY,2020-08-28 17:24:59,2020-08-28 21:04:31,13172.0
0kNoELUnFNY,2020-08-29 22:21:59,2020-08-30 05:53:20,27081.0
IfBtA9iVpmc,2020-07-22 15:00:44,2020-07-22 15:02:24,100.0
vQAmgni4nnU,2020-07-22 02:34:45,2020-07-22 02:36:25,100.0
hAMVCCF4kKE,2020-08-28 00:46:41,-1,-1.0
nAL8UIkbepY,2020-07-22 07:14:21,2020-07-22 07:15:57,96.0
WpT2hMREAfQ,2020-08-08 17:13:04,-1,-1.0
5tk7CuY_04Y,2020-08-21 00:21:07,-1,-1.0
h7BAE7q6orY,2020-08-05 22:34:35,-1,-1.0
u84hYvlxXLE,2020-08-19 21:16:43,2020-08-24 16:08:47,413524.0
30GUMJtOkMc,2020-08-26 21:21:34,2020-08-26 22:36:17,4483.0
EgDBwPlj5aY,2020-08-12 20:08:51,-1,-1.0
0qHNNu4GlPs,2020-07-22 06:32:26,2020-07-22 06:34:06,100.0
b5od_jL0VEU,2020-08-07 19:50:27,-1,-1.0
221PE5yFsL8,2020-07-22 12:14:28,2020-07-22 12:16:08,100.0
wz4NiEJd-oE,2020-08-07 15:19:57,2020-08-20 21:02:38,1143761.0
6TDgyAjdOlw,2020-07-30 05:15:15,2020-08-05 22:20:47,579932.0
aVLjXsXMm1M,2020-08-06 15:03:43,2020-08-07 11:32:45,73742.0
YaC_ir_UXKg,2020-08-31 05:05:50,-1,-1.0
NwlSYTtzDP0,2020-08-27 12:16:43,-1,-1.0
NtF3oM-j2Rc,2020-07-29 10:41:35,-1,-1.0
e5WCgQSxx38,2020-08-27 17:40:03,-1,-1.0
xRIu9vPtUiU,2020-08-27 23:08:39,-1,-1.0
ppcJ06Yojb0,2020-08-16 04:29:21,2020-08-24 07:16:28,701227.0
oE5fEYkNGGY,2020-08-13 07:48:28,2020-08-21 23:24:11,747343.0
fxa1Tfgox8E,2020-08-25 23:17:02,-1,-1.0
T2un2fGmZV0,2020-08-28 01:58:44,-1,-1.0
3a-bz9uNR8M,2020-08-20 00:24:49,-1,-1.0
kGqNtKMQBX8,2020-07-22 10:46:10,2020-07-22 10:47:49,99.0
-VDsWFMLqKo,2020-08-10 13:49:43,2020-08-10 15:06:35,4612.0
Q4rvYhqnUqs,2020-08-19 06:09:02,-1,-1.0
ExeZzwHIBw0,2020-07-26 15:23:29,-1,-1.0
1CfyxU3Jckg,2020-07-23 00:07:52,2020-07-24 16:29:25,145293.0
drcCvRZrHpY,2020-08-20 22:06:46,-1,-1.0
WzSL7tjfmxo,2020-08-27 23:04:11,-1,-1.0
VF754qOg7Uk,2020-08-27 22:54:48,2020-08-30 01:22:51,181683.0
u0RcPUwlw88,2020-08-25 04:24:17,-1,-1.0
Kws01RLbPdM,2020-08-20 19:53:02,-1,-1.0
49HdvbLkCb8,2020-08-14 02:32:59,2020-08-18 20:09:37,408998.0
WcFRsWjIYTA,2020-08-05 22:58:38,-1,-1.0
vB57FEmHXnI,2020-07-27 07:58:51,2020-07-27 09:17:04,4693.0
o0kSmnl1B9c,2020-07-28 00:30:57,-1,-1.0
UHrjd4crbKg,2020-07-22 12:58:05,2020-07-22 12:59:42,97.0
8mLiGhGXAn0,2020-08-17 16:26:11,-1,-1.0
atuTtl6pHRw,2020-08-05 22:25:02,-1,-1.0
PV4VoSetPcw,2020-08-23 20:38:59,-1,-1.0
NV1m0aow66s,2020-08-28 23:05:58,-1,-1.0
IFWs0j0TsTI,2020-07-22 06:03:01,2020-07-22 06:04:41,100.0
WnDu0UDD-oI,2020-07-27 15:05:19,2020-07-27 18:51:39,13580.0
ZOmcebvhYa8,2020-08-20 23:57:13,-1,-1.0
ar5tEpB3eG0,2020-08-11 09:16:26,2020-08-11 21:01:35,42309.0
UmzK2msYaMg,2020-08-14 03:40:10,-1,-1.0
KYilhHUt_Nw,2020-08-19 20:24:47,-1,-1.0
6tbUHTq0jMI,2020-08-22 09:08:38,2020-08-22 17:33:09,30271.0
6tbUHTq0jMI,2020-08-22 20:24:01,2020-08-22 23:11:48,10067.0
6tbUHTq0jMI,2020-08-23 01:57:25,2020-08-23 04:45:07,10062.0
6tbUHTq0jMI,2020-08-23 23:51:28,2020-08-24 11:31:51,42023.0
6tbUHTq0jMI,2020-08-27 23:51:53,2020-08-28 11:13:23,40890.0
6tbUHTq0jMI,2020-08-28 14:27:22,2020-08-29 00:57:08,37786.0
6tbUHTq0jMI,2020-08-30 02:30:45,2020-08-30 06:16:09,13524.0
6tbUHTq0jMI,2020-08-31 01:53:02,-1,-1.0
6tbUHTq0jMI,2020-08-31 15:15:29,2020-08-31 23:21:17,29148.0
6tbUHTq0jMI,2020-09-01 03:56:04,2020-09-01 08:27:42,16298.0
6tbUHTq0jMI,2020-09-01 17:21:05,-1,-1.0
6tbUHTq0jMI,2020-09-02 17:12:21,2020-09-02 22:52:36,20415.0
6tbUHTq0jMI,2020-09-05 03:50:00,-1,-1.0
Ggu7Uieq_Zk,2020-08-14 16:07:44,-1,-1.0
eb4SSdvjVqI,2020-08-26 09:39:57,-1,-1.0
RUNvAjwC2fw,2020-08-26 20:21:00,2020-08-27 06:10:54,35394.0
RUNvAjwC2fw,2020-08-27 19:00:47,2020-08-28 01:50:31,24584.0
RUNvAjwC2fw,2020-08-28 13:08:51,2020-08-28 16:23:34,11683.0
RUNvAjwC2fw,2020-08-29 17:28:54,2020-08-29 21:13:45,13491.0
8OMOgMeJoyg,2020-08-19 07:30:54,-1,-1.0
Sfmvku_EU2Y,2020-08-22 05:18:21,2020-08-29 03:07:30,596949.0
6viSSo12-PQ,2020-07-22 10:54:24,2020-07-22 10:56:03,99.0
N6WGPfWrcFg,2020-07-22 01:04:52,2020-07-22 01:06:32,100.0
1-NBV8_LPQY,2020-07-22 07:17:28,2020-07-22 07:19:08,100.0
t5PoN9YlJm0,2020-08-25 22:41:42,2020-08-26 01:39:22,10660.0
t5PoN9YlJm0,2020-08-26 04:39:55,-1,-1.0
2Ce5Qte4ouw,2020-08-05 22:17:07,-1,-1.0
Pm-j5v4qbmM,2020-08-27 15:38:48,-1,-1.0
95y50Sqcg3o,2020-08-18 04:43:23,-1,-1.0
2Cu1Ju-7Kic,2020-08-22 03:18:06,2020-08-22 08:57:35,20369.0
2Cu1Ju-7Kic,2020-08-23 04:33:29,2020-08-25 08:09:51,185782.0
P0sFx4YNOuI,2020-08-05 22:46:47,-1,-1.0
CWDfIC_UehQ,2020-08-14 02:48:58,2020-08-18 20:39:41,409843.0
epL-kjLDSNU,2020-08-15 00:49:53,-1,-1.0
BRmIl0-3Tf8,2020-09-03 05:16:12,-1,-1.0
VP1WeEVH5kI,2020-08-14 15:13:05,-1,-1.0
BnK5P8jnlMs,2020-08-21 00:39:19,-1,-1.0
HaucxyndD9Q,2020-08-08 04:36:35,-1,-1.0
13rX3VcY7GA,2020-07-29 11:02:55,-1,-1.0
xUDLtB2Kcfg,2020-08-11 14:03:16,-1,-1.0
Kg9-rufECTc,2020-07-22 02:16:18,2020-07-22 02:17:57,99.0
NNy8OuEqFiY,2020-08-14 08:11:18,2020-08-14 09:46:56,5738.0
wpH9LXXNDaQ,2020-08-14 18:43:47,-1,-1.0
ANwN6KlcSyA,2020-08-21 00:34:30,-1,-1.0
hdcZoBpjfxs,2020-08-28 22:23:39,2020-08-29 01:54:29,12650.0
hdcZoBpjfxs,2020-08-29 23:45:54,2020-08-30 03:32:42,13608.0
dRm3lnqoBSQ,2020-08-21 00:49:03,-1,-1.0
el5iWrS85rs,2020-07-27 06:26:47,2020-08-05 22:30:20,835413.0
3LMfgUnIBXc,2020-07-22 02:07:50,2020-07-22 02:09:30,100.0
3BBNXY5LCNQ,2020-07-27 06:17:11,2020-08-05 22:17:55,835244.0
BA3qEjP8LcA,2020-08-27 17:24:06,-1,-1.0
tAi5ImW3S-Y,2020-07-22 04:12:40,2020-07-22 04:14:20,100.0
koacapHAc_o,2020-08-15 04:50:49,2020-08-15 06:42:03,6674.0
-L7LamolnDI,2020-08-18 04:19:40,-1,-1.0
KxNgjGDXi70,2020-07-22 07:19:16,2020-07-22 07:21:01,105.0
50kwJqwrYf4,2020-08-19 19:08:38,2020-08-19 22:29:28,12050.0
zpSOhX--Ak4,2020-08-05 23:04:23,-1,-1.0
0js9CP6Z9fQ,2020-08-06 14:53:38,-1,-1.0
XGT7kKiA1S4,2020-08-20 13:04:51,-1,-1.0
_5j4OVGjeUY,2020-08-05 22:13:51,2020-08-12 00:43:33,527382.0
BlrORyLSBJk,2020-08-14 14:10:49,-1,-1.0
YLzyDRYCmsg,2020-08-29 21:58:59,-1,-1.0
jUzim6oe9fc,2020-08-11 13:30:31,-1,-1.0
N2cu7YWYlv8,2020-08-20 22:54:59,-1,-1.0
TIUckqW0RAY,2020-08-26 01:41:24,-1,-1.0
ck_4b6npqt0,2020-08-22 20:45:06,2020-08-22 23:31:09,9963.0
ck_4b6npqt0,2020-08-27 17:31:05,-1,-1.0
ck_4b6npqt0,2020-08-28 18:28:44,2020-08-28 21:50:42,12118.0
ck_4b6npqt0,2020-08-29 01:22:46,2020-08-29 04:56:09,12803.0
ck_4b6npqt0,2020-08-29 19:26:07,2020-08-30 10:30:19,54252.0
ck_4b6npqt0,2020-08-30 14:15:24,2020-08-30 18:26:29,15065.0
ck_4b6npqt0,2020-08-30 22:20:24,2020-08-31 02:23:19,14575.0
ck_4b6npqt0,2020-08-31 19:48:48,2020-09-01 04:32:58,31450.0
ck_4b6npqt0,2020-09-01 13:28:38,-1,-1.0
ck_4b6npqt0,2020-09-04 16:22:23,-1,-1.0
_fjMOKdeeMM,2020-07-29 18:27:30,-1,-1.0
f5iIg_ytnOw,2020-08-30 07:04:17,-1,-1.0
hGEvEn6c39U,2020-08-14 03:02:08,2020-08-18 21:02:34,410426.0
XRGze7Q7Q-I,2020-08-27 13:14:31,-1,-1.0
J3MCLSroHm8,2020-08-12 20:22:01,-1,-1.0
evgch92JLPw,2020-08-26 12:53:15,-1,-1.0
FnuoPoFh6QM,2020-08-19 02:28:05,-1,-1.0
-USmtSxnSe8,2020-08-05 22:15:15,-1,-1.0
S7BZRzwQAmw,2020-08-14 03:33:15,2020-08-18 21:55:34,411739.0
47f0oOvI9SQ,2020-07-27 15:14:00,2020-07-27 18:22:37,11317.0
l_4gkcPNT7s,2020-09-03 18:23:14,-1,-1.0
zWNdfZewRg8,2020-08-27 16:40:48,-1,-1.0
iu3kK-qdJDM,2020-09-03 18:01:20,-1,-1.0
cjeUvRCDHw4,2020-08-19 22:57:05,-1,-1.0
Ak7hXUckJbY,2020-07-22 10:31:17,2020-07-22 10:32:43,86.0
yqX58GJ-dVg,2020-08-27 16:33:33,-1,-1.0
hvBJM7VINoU,2020-07-29 15:24:28,-1,-1.0
ZJY3Fgbhsng,2020-08-20 23:56:25,2020-08-23 10:01:37,209112.0
D-kvjLZl9Mk,2020-08-26 00:09:42,-1,-1.0
uq4vPgyRQY8,2020-07-22 13:19:05,2020-07-22 13:20:45,100.0
mum9b_z1LvM,2020-08-18 07:58:42,2020-08-18 15:40:08,27686.0
uql28O-qlR4,2020-08-26 14:25:32,2020-08-28 13:25:55,169223.0
tjwlaVscAug,2020-08-28 02:01:24,-1,-1.0
Obgg5BNqJWg,2020-07-29 23:29:27,2020-07-30 00:37:45,4098.0
fiONbrJOE-U,2020-08-11 10:44:42,-1,-1.0
8HrlrytbtVI,2020-07-22 10:54:24,2020-07-22 10:56:04,100.0
koh93CKoIeQ,2020-08-24 18:24:30,-1,-1.0
gBAvSunHBe0,2020-08-05 22:33:07,-1,-1.0
-SiEMmgm2Hg,2020-08-05 22:15:12,2020-08-12 00:45:29,527417.0
9ynwMSRFfBk,2020-08-07 15:26:56,-1,-1.0
ISUxjwzQNgU,2020-08-24 18:13:04,-1,-1.0
j-lajawKAYA,2020-09-03 06:28:22,-1,-1.0
s14v61EK9cY,2020-09-02 05:00:51,-1,-1.0
Hv8nTpC32TA,2020-08-08 07:51:06,-1,-1.0
B_mKJlzc4wY,2020-08-27 17:23:06,-1,-1.0
NLkQ4ewEew4,2020-07-28 17:49:01,2020-08-05 22:44:35,708934.0
gv-63kCnLKk,2020-08-27 17:56:09,-1,-1.0
dJLpMx1toas,2020-07-23 14:15:26,-1,-1.0
wOxuhPoUbBQ,2020-07-22 06:26:01,2020-07-22 06:27:41,100.0
wOxuhPoUbBQ,2020-07-22 10:06:14,2020-07-22 10:07:55,101.0
HxYhmgEQUHM,2020-08-28 00:51:26,-1,-1.0
tUc75dQSVzI,2020-08-28 02:03:51,2020-08-28 06:38:07,16456.0
tUc75dQSVzI,2020-08-28 20:13:42,2020-08-28 23:43:54,12612.0
0NIPV7EpBpE,2020-08-25 23:28:23,-1,-1.0
Dc_q_Vt9A08,2020-07-22 01:35:09,2020-07-22 01:36:49,100.0
hNGjR8LmLZE,2020-08-12 20:17:49,-1,-1.0
PEmkTNszShE,2020-08-28 01:34:54,-1,-1.0
nGHzEd8hKiE,2020-07-22 06:39:17,2020-07-22 06:41:01,104.0
Y6uKy3wq8JE,2020-08-05 23:01:47,-1,-1.0
8T8LFheObkM,2020-07-23 20:18:03,-1,-1.0
kr0rAcAhchE,2020-08-05 22:39:46,-1,-1.0
nMZjBj4A3ho,2020-07-22 14:09:06,2020-07-22 14:10:45,99.0
oG9ALzINGUo,2020-07-22 20:02:31,-1,-1.0
pzeHpf3OYQY,2020-08-18 13:41:31,-1,-1.0
uTHE9OTURIs,2020-08-10 22:31:31,-1,-1.0
F4jEb9v1fTo,2020-08-05 22:31:27,-1,-1.0
H0Q1ammjwCc,2020-08-27 21:27:25,-1,-1.0
xcVlHenojbI,2020-08-16 23:57:28,-1,-1.0
mNQKMAvLhvk,2020-09-03 18:39:24,-1,-1.0
vASONvXb3Vk,2020-08-27 12:59:23,-1,-1.0
kOP0PHveshI,2020-08-21 20:23:37,-1,-1.0
NW7JD2p0v4A,2020-08-06 17:42:38,-1,-1.0
NND2hD3DlTM,2020-07-23 03:32:00,2020-07-23 03:41:54,594.0
cfcO9mwU-ok,2020-08-27 11:07:23,-1,-1.0
O0xv9AjqRWQ,2020-08-27 12:17:17,-1,-1.0
