"Number","Time","Source","Destination","Protocol","Length","DestinationCountry","Unused1","Unused2","WindowScale","TTL","MSS","WindowSize","IPID"
"50461","2018-05-27 19:44:14.579863","220.173.18.89","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x5c05 (23557)"
"50462","2018-05-27 19:44:18.587103","220.173.18.89","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x5c06 (23558)"
"50471","2018-05-27 19:44:26.611855","220.173.18.89","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x5c07 (23559)"
"50488","2018-05-27 19:44:42.650379","220.173.18.89","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x5c08 (23560)"
"50513","2018-05-27 19:45:14.741172","220.173.18.89","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x5c09 (23561)"
"50562","2018-05-27 19:46:18.872075","60.216.140.247","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xd602 (54786)"
"50563","2018-05-27 19:46:19.862932","60.216.140.247","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xd603 (54787)"
"50564","2018-05-27 19:46:21.867906","60.216.140.247","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xd604 (54788)"
"50763","2018-05-27 19:50:37.411689","120.32.68.217","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x8a2a (35370)"
"50766","2018-05-27 19:50:38.369712","120.32.68.217","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x8a2b (35371)"
"50767","2018-05-27 19:50:40.373903","120.32.68.217","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x8a2c (35372)"
"50768","2018-05-27 19:50:44.384484","120.32.68.217","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x8a2d (35373)"
"50777","2018-05-27 19:50:52.405948","120.32.68.217","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x8a2e (35374)"
"50788","2018-05-27 19:51:08.438257","120.32.68.217","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x8a2f (35375)"
"50819","2018-05-27 19:51:40.488880","120.32.68.217","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x8a30 (35376)"
"50868","2018-05-27 19:52:44.626147","125.76.61.79","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xf29d (62109)"
"50869","2018-05-27 19:52:45.560232","125.76.61.79","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xf29e (62110)"
"50870","2018-05-27 19:52:47.564993","125.76.61.79","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xf29f (62111)"
"50871","2018-05-27 19:52:49.683654","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0xe938 (59704)"
"50982","2018-05-27 19:54:50.794450","112.66.64.112","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa63b (42555)"
"50983","2018-05-27 19:54:51.742446","112.66.64.112","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa63c (42556)"
"50984","2018-05-27 19:54:53.747257","112.66.64.112","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa63d (42557)"
"50985","2018-05-27 19:54:57.754143","112.66.64.112","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa63e (42558)"
"50994","2018-05-27 19:55:05.763663","112.66.64.112","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa63f (42559)"
"51011","2018-05-27 19:55:21.910064","112.66.64.112","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa640 (42560)"
"51036","2018-05-27 19:55:53.848480","112.66.64.112","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa641 (42561)"
"51085","2018-05-27 19:56:58.019431","36.35.31.125","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x4f14 (20244)"
"51086","2018-05-27 19:56:58.989463","36.35.31.125","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x4f15 (20245)"
"51087","2018-05-27 19:57:01.058229","36.35.31.125","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x4f16 (20246)"
"51287","2018-05-27 20:01:19.715743","120.32.66.196","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x7e46 (32326)"
"51290","2018-05-27 20:01:20.673773","120.32.66.196","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x7e47 (32327)"
"51291","2018-05-27 20:01:22.680021","120.32.66.196","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x7e48 (32328)"
"51292","2018-05-27 20:01:26.692316","120.32.66.196","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x7e49 (32329)"
"51301","2018-05-27 20:01:34.712148","120.32.66.196","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x7e4a (32330)"
"51312","2018-05-27 20:01:50.781372","120.32.66.196","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x7e4b (32331)"
"51343","2018-05-27 20:02:22.855117","120.32.66.196","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x7e4c (32332)"
"51392","2018-05-27 20:03:26.950989","60.208.211.201","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x8cda (36058)"
"51393","2018-05-27 20:03:27.940968","60.208.211.201","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x8cdb (36059)"
"51394","2018-05-27 20:03:29.942855","60.208.211.201","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x8cdc (36060)"
"51395","2018-05-27 20:03:32.062609","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0xf27d (62077)"
"51506","2018-05-27 20:05:33.779035","117.14.145.144","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x9778 (38776)"
"51507","2018-05-27 20:05:34.787022","117.14.145.144","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x9779 (38777)"
"51508","2018-05-27 20:05:36.776917","117.14.145.144","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x977a (38778)"
"51605","2018-05-27 20:07:41.061085","220.175.40.133","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x7394 (29588)"
"51606","2018-05-27 20:07:42.057065","220.175.40.133","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x7395 (29589)"
"51607","2018-05-27 20:07:44.061268","220.175.40.133","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x7396 (29590)"
"51806","2018-05-27 20:11:59.051318","36.35.31.16","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xab48 (43848)"
"51809","2018-05-27 20:12:00.017412","36.35.31.16","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xab49 (43849)"
"51810","2018-05-27 20:12:02.003246","36.35.31.16","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xab4a (43850)"
"51811","2018-05-27 20:12:06.063220","36.35.31.16","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xab4b (43851)"
"51820","2018-05-27 20:12:14.015800","36.35.31.16","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xab4c (43852)"
"51831","2018-05-27 20:12:30.144933","36.35.31.16","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xab4d (43853)"
"51862","2018-05-27 20:13:02.166099","36.35.31.16","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xab4e (43854)"
"51912","2018-05-27 20:14:06.431399","171.37.136.35","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xf4ed (62701)"
"51913","2018-05-27 20:14:07.375647","171.37.136.35","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xf4ee (62702)"
"51914","2018-05-27 20:14:09.409781","171.37.136.35","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xf4ef (62703)"
"51915","2018-05-27 20:14:11.462843","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0x75e2 (30178)"
"52026","2018-05-27 20:16:13.114067","61.52.71.149","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xe4ea (58602)"
"52027","2018-05-27 20:16:14.111957","61.52.71.149","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xe4eb (58603)"
"52028","2018-05-27 20:16:16.118665","61.52.71.149","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xe4ec (58604)"
"52029","2018-05-27 20:16:20.119797","61.52.71.149","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xe4ed (58605)"
"52038","2018-05-27 20:16:28.140644","61.52.71.149","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xe4ee (58606)"
"52055","2018-05-27 20:16:44.197813","61.52.71.149","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xe4ef (58607)"
"52080","2018-05-27 20:17:16.274667","61.52.71.149","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xe4f0 (58608)"
"52129","2018-05-27 20:18:20.406936","1.28.90.62","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x34d7 (13527)"
"52130","2018-05-27 20:18:21.396063","1.28.90.62","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x34d8 (13528)"
"52131","2018-05-27 20:18:23.398245","1.28.90.62","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x34d9 (13529)"
"52330","2018-05-27 20:22:38.325686","112.66.91.220","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x1a78 (6776)"
"52333","2018-05-27 20:22:39.332573","112.66.91.220","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x1a79 (6777)"
"52334","2018-05-27 20:22:41.354503","112.66.91.220","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x1a7a (6778)"
"52335","2018-05-27 20:22:45.335304","112.66.91.220","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x1a7b (6779)"
"52344","2018-05-27 20:22:53.327920","112.66.91.220","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x1a7c (6780)"
"52354","2018-05-27 20:23:09.376198","112.66.91.220","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x1a7d (6781)"
"52387","2018-05-27 20:23:41.437675","112.66.91.220","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x1a7e (6782)"
"52436","2018-05-27 20:24:45.682278","106.91.210.189","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xe503 (58627)"
"52437","2018-05-27 20:24:46.600317","106.91.210.189","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xe504 (58628)"
"52438","2018-05-27 20:24:48.594436","106.91.210.189","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xe505 (58629)"
"52439","2018-05-27 20:24:50.751491","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0xbac3 (47811)"
"52550","2018-05-27 20:26:51.552786","111.162.139.125","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x6e3b (28219)"
"52551","2018-05-27 20:26:52.470676","111.162.139.125","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x6e3c (28220)"
"52552","2018-05-27 20:26:54.470596","111.162.139.125","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x6e3d (28221)"
"52553","2018-05-27 20:26:58.477450","111.162.139.125","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x6e3e (28222)"
"52562","2018-05-27 20:27:06.497185","111.162.139.125","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x6e3f (28223)"
"52579","2018-05-27 20:27:22.549380","111.162.139.125","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x6e40 (28224)"
"52604","2018-05-27 20:27:54.600018","111.162.139.125","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x6e41 (28225)"
"52653","2018-05-27 20:28:58.748805","117.14.155.75","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xf5dd (62941)"
"52654","2018-05-27 20:28:59.745888","117.14.155.75","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xf5de (62942)"
"52655","2018-05-27 20:29:01.747700","117.14.155.75","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xf5df (62943)"
"52854","2018-05-27 20:33:17.677325","116.252.188.215","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x70c2 (28866)"
"52857","2018-05-27 20:33:18.668492","116.252.188.215","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x70c3 (28867)"
"52858","2018-05-27 20:33:20.723537","116.252.188.215","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x70c4 (28868)"
"52859","2018-05-27 20:33:24.681791","116.252.188.215","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x70c5 (28869)"
"52868","2018-05-27 20:33:32.727731","116.252.188.215","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x70c6 (28870)"
"52879","2018-05-27 20:33:48.714249","116.252.188.215","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x70c7 (28871)"
"52910","2018-05-27 20:34:20.751923","116.252.188.215","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x70c8 (28872)"
"52959","2018-05-27 20:35:25.001592","171.37.30.143","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x9cbf (40127)"
"52960","2018-05-27 20:35:25.944943","171.37.30.143","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x9cc0 (40128)"
"52961","2018-05-27 20:35:27.950180","171.37.30.143","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x9cc1 (40129)"
"52962","2018-05-27 20:35:30.016508","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0xfe6b (65131)"
"53072","2018-05-27 20:37:31.875819","36.5.176.183","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x9eda (40666)"
"53073","2018-05-27 20:37:32.791680","36.5.176.183","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x9edb (40667)"
"53074","2018-05-27 20:37:34.795607","36.5.176.183","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x9edc (40668)"
"53075","2018-05-27 20:37:38.808594","36.5.176.183","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x9edd (40669)"
"53084","2018-05-27 20:37:46.831969","36.5.176.183","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x9ede (40670)"
"53101","2018-05-27 20:38:02.898958","36.5.176.183","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x9edf (40671)"
"53126","2018-05-27 20:38:34.944852","36.5.176.183","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x9ee0 (40672)"
"53175","2018-05-27 20:39:38.973701","221.0.16.80","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xef51 (61265)"
"53176","2018-05-27 20:39:39.965720","221.0.16.80","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xef52 (61266)"
"53177","2018-05-27 20:39:41.967426","221.0.16.80","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xef53 (61267)"
"53368","2018-05-27 20:43:52.357661","220.173.18.135","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xb0a9 (45225)"
"53371","2018-05-27 20:43:53.299617","220.173.18.135","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xb0aa (45226)"
"53372","2018-05-27 20:43:55.303883","220.173.18.135","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xb0ab (45227)"
"53373","2018-05-27 20:43:59.314114","220.173.18.135","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xb0ac (45228)"
"53382","2018-05-27 20:44:07.323391","220.173.18.135","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xb0ad (45229)"
"53393","2018-05-27 20:44:23.377591","220.173.18.135","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xb0ae (45230)"
"53422","2018-05-27 20:44:55.474646","220.173.18.135","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xb0af (45231)"
"53473","2018-05-27 20:45:59.564809","117.14.152.195","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x23f0 (9200)"
"53474","2018-05-27 20:46:00.557884","117.14.152.195","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x23f1 (9201)"
"53475","2018-05-27 20:46:02.561791","117.14.152.195","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x23f2 (9202)"
"53476","2018-05-27 20:46:04.686129","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0x5a56 (23126)"
"53588","2018-05-27 20:48:05.926902","123.191.154.155","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x431a (17178)"
"53589","2018-05-27 20:48:06.907902","123.191.154.155","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x431b (17179)"
"53590","2018-05-27 20:48:08.912923","123.191.154.155","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x431c (17180)"
"53591","2018-05-27 20:48:12.923743","123.191.154.155","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x431d (17181)"
"53600","2018-05-27 20:48:20.939425","123.191.154.155","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x431e (17182)"
"53689","2018-05-27 20:50:13.185862","1.189.121.24","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x5403 (21507)"
"53690","2018-05-27 20:50:14.114303","1.189.121.24","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x5404 (21508)"
"53691","2018-05-27 20:50:16.116880","1.189.121.24","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x5405 (21509)"
"53891","2018-05-27 20:54:32.885649","36.34.11.143","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x95b1 (38321)"
"53894","2018-05-27 20:54:33.856583","36.34.11.143","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x95b2 (38322)"
"53895","2018-05-27 20:54:35.861573","36.34.11.143","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x95b3 (38323)"
"53896","2018-05-27 20:54:39.874730","36.34.11.143","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x95b4 (38324)"
"53905","2018-05-27 20:54:47.895161","36.34.11.143","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x95b5 (38325)"
"53914","2018-05-27 20:55:03.934502","36.34.11.143","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x95b6 (38326)"
"53947","2018-05-27 20:55:35.989840","36.34.11.143","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x95b7 (38327)"
"53996","2018-05-27 20:56:40.176065","36.35.30.130","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xd8a7 (55463)"
"53997","2018-05-27 20:56:41.142934","36.35.30.130","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xd8a8 (55464)"
"53998","2018-05-27 20:56:43.148976","36.35.30.130","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xd8a9 (55465)"
"53999","2018-05-27 20:56:45.276980","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0x3ae7 (15079)"
"54110","2018-05-27 20:58:46.986966","123.191.147.137","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xfc61 (64609)"
"54111","2018-05-27 20:58:47.969887","123.191.147.137","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xfc62 (64610)"
"54112","2018-05-27 20:58:49.973939","123.191.147.137","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xfc63 (64611)"
"54113","2018-05-27 20:58:53.984620","123.191.147.137","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xfc64 (64612)"
"54122","2018-05-27 20:59:01.998865","123.191.147.137","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xfc65 (64613)"
"54139","2018-05-27 20:59:18.025820","123.191.147.137","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xfc66 (64614)"
"54164","2018-05-27 20:59:50.118557","123.191.147.137","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xfc67 (64615)"
"54214","2018-05-27 21:00:54.266925","60.208.208.155","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x2bee (11246)"
"54215","2018-05-27 21:00:55.256688","60.208.208.155","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x2bef (11247)"
"54216","2018-05-27 21:00:57.267541","60.208.208.155","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x2bf0 (11248)"
"54416","2018-05-27 21:05:12.679281","120.32.68.159","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x633a (25402)"
"54419","2018-05-27 21:05:13.637365","120.32.68.159","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x633b (25403)"
"54420","2018-05-27 21:05:15.638462","120.32.68.159","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x633c (25404)"
"54421","2018-05-27 21:05:19.650055","120.32.68.159","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x633d (25405)"
"54430","2018-05-27 21:05:27.663773","120.32.68.159","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x633e (25406)"
"54441","2018-05-27 21:05:43.710753","120.32.68.159","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x633f (25407)"
"54472","2018-05-27 21:06:15.777493","120.32.68.159","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x6340 (25408)"
"54521","2018-05-27 21:07:19.944871","171.37.136.63","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x9d19 (40217)"
"54522","2018-05-27 21:07:20.933896","171.37.136.63","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x9d1a (40218)"
"54523","2018-05-27 21:07:22.972076","171.37.136.63","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x9d1b (40219)"
"54524","2018-05-27 21:07:25.074155","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0x7196 (29078)"
"54619","2018-05-27 21:09:26.233136","117.14.144.246","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x9386 (37766)"
"54620","2018-05-27 21:09:27.230976","117.14.144.246","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x9387 (37767)"
"54621","2018-05-27 21:09:29.231668","117.14.144.246","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x9388 (37768)"
"54630","2018-05-27 21:09:33.233559","117.14.144.246","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x9389 (37769)"
"54631","2018-05-27 21:09:41.245242","117.14.144.246","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x938a (37770)"
"54648","2018-05-27 21:09:57.284617","117.14.144.246","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x938b (37771)"
"54673","2018-05-27 21:10:29.353610","117.14.144.246","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x938c (37772)"
"54722","2018-05-27 21:11:33.566084","171.37.29.71","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x8e90 (36496)"
"54723","2018-05-27 21:11:34.511183","171.37.29.71","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x8e91 (36497)"
"54724","2018-05-27 21:11:36.512421","171.37.29.71","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x8e92 (36498)"
"54924","2018-05-27 21:15:50.024233","106.45.8.218","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0xbe4f (48719)"
"54928","2018-05-27 21:15:51.006363","106.45.8.218","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0xbe50 (48720)"
"54929","2018-05-27 21:15:53.007532","106.45.8.218","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0xbe51 (48721)"
"54930","2018-05-27 21:15:57.013898","106.45.8.218","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0xbe52 (48722)"
"54939","2018-05-27 21:16:05.030519","106.45.8.218","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0xbe53 (48723)"
"54948","2018-05-27 21:16:21.065714","106.45.8.218","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0xbe54 (48724)"
"54981","2018-05-27 21:16:53.154352","106.45.8.218","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0xbe55 (48725)"
"55030","2018-05-27 21:17:57.248625","106.45.9.156","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0x428b (17035)"
"55031","2018-05-27 21:17:58.231699","106.45.9.156","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0x428c (17036)"
"55032","2018-05-27 21:18:00.240851","106.45.9.156","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0x428d (17037)"
"55033","2018-05-27 21:18:02.353509","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0x0026 (38)"
"55144","2018-05-27 21:20:03.577332","1.28.88.134","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x1c23 (7203)"
"55145","2018-05-27 21:20:04.564126","1.28.88.134","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x1c24 (7204)"
"55146","2018-05-27 21:20:06.568445","1.28.88.134","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x1c25 (7205)"
